"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Árpádváros (Kecskemét)"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",604823
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23605753
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakoczi-kecskemet.hu/"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewww.free.fr/Firbas/Pic/Mapl/KecsAtl/09-Varos-attekintokl.jpg"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemet.hu/"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/név","Árpádváros"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://hu.dbpedia.org/property/kerület","I."
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/abstract","Árpádváros Kecskemét egyik városrésze. A város egyik legfrekventáltabb lakótelepe található itt, mely nagyrészt házgyári technikával létesült. Emellett a kerület nyugati részén találhatunk kertvárosi jellegű házakat is"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpádváros_(Kecskemét)?oldid=23605753&ns=0"
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",6473
"http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpádváros_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Árpádváros_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpádváros_(Kecskemét)"
