"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Lepényhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://dbpedia.org/ontology/wikiPageID",881268
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",16254740
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Lepényhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lepényhalfélék?oldid=16254740&ns=14"
"http://hu.dbpedia.org/resource/Kisfejű_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Lepényhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Liopsetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Microstomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Platichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Pleuronectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Sima_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Érdes_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
