"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Șopandă"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_közgazdászok"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://dbpedia.org/ontology/wikiPageID",1754893
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://dbpedia.org/ontology/wikiPageRevisionID",23795465
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://xmlns.com/foaf/0.1/name","Gabriel Șopandă"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://xmlns.com/foaf/0.1/name","ankarai nagykövete"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://xmlns.com/foaf/0.1/name","budapesti nagykövete"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
