"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://www.w3.org/2000/01/rdf-schema#label","Pejácsevich-kastély (Verőce)"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://dbpedia.org/ontology/wikiPageID",1720992
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://dbpedia.org/ontology/wikiPageRevisionID",23001581
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-53-2001-05-04.pdf"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1879-Veroce-Pejacsevics-kastely/"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://xmlns.com/foaf/0.1/name","Pejácsevich-kastély"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pejácsevich-kastély_(Verőce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
