"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://www.w3.org/2000/01/rdf-schema#label","Feketehomlokú kecskepapagáj"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262vyb"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://dbpedia.org/ontology/wikiPageID",246855
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",20659095
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arndt-verlag.com/projekt/birds_3.cgi%3FDesc=E140.htm&Pic=140_1.JPG"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Cyanoramphus+ulietanus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304080727/http:/www.unioffice.hu/internet/new/parrotland.nsf/ID/0AA5A3BFFF0B6BDCC125709B00671B07%3Fopendocument"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/name","Feketehomlokú kecskepapagáj"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketehomlokú_kecskepapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
