"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coca-Cola_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburg"
"http://hu.dbpedia.org/resource/Johannesburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburg"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://www.w3.org/2000/01/rdf-schema#label","Johannesburg"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://dbpedia.org/ontology/wikiPageID",630667
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://dbpedia.org/ontology/wikiPageRevisionID",22875017
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://www.w3.org/2004/02/skos/core#prefLabel","Johannesburg"
"http://hu.dbpedia.org/resource/Kategória:Johannesburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Johannesburg?oldid=22875017&ns=14"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburg"
"http://hu.dbpedia.org/resource/Soweto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburg"
"http://hu.dbpedia.org/resource/Kategória:Johannesburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannesburg"
