"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ulrich_Ramé"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ulrich_Ramé"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Ramé"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d59xs"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://dbpedia.org/ontology/wikiPageID",235396
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://dbpedia.org/ontology/wikiPageRevisionID",22617134
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621232551/http:/www.lfp.fr/joueur/index.asp%3Fno_joueur=2808"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étoile_d’Or-győztesek"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girondins_de_Bordeaux_keret"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_francia_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/cím","Francia keretek"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/kép","Ulrich Rame.jpg"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/képaláírás","Ulrich Ramé"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/név","Ulrich Ramé"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/klubfriss",2008-01-13
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/meccsek",367
"http://hu.dbpedia.org/resource/Ulrich_Ramé","http://hu.dbpedia.org/property/meccsek",40
