"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://www.w3.org/2000/01/rdf-schema#label","Etimológiai szótár"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ckt"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://dbpedia.org/ontology/wikiPageID",458345
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://dbpedia.org/ontology/wikiPageRevisionID",23563067
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04500/04509/"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dali.lib.jgytf.u-szeged.hu/nemet/termleir.php%3Fid=140"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzófSz"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tótfalusi"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTESZ"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNESZ"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EtimSz"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/accessdate",2009-02-08
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/chapter","Nyelvészeti kifejezések szótára"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/chapterurl","http://dali.lib.jgytf.u-szeged.hu/nemet/termleir.php%3Fid=140"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/edition","I.  1967.; II.  1971.; III.  1978"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/location","Szeged"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/others","szerk. Rédei Károly"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/pages",727
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/publisher","Juhász Gyula Tanárképző Főiskola Német Nyelv és Irodalom Tanszék"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/title","Terminológiai szótár leírás"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/title","A Magyar szókészlet finnugor elemei: Etimológiai szótár"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://hu.dbpedia.org/property/quote","MSzFE"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://dbpedia.org/ontology/abstract","Az etimológiai szótár szófejtő, szóeredet-vizsgáló szótár, azt vizsgálja, hogy honnan származnak az egyes szavak."
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etimológiai_szótár?oldid=23563067&ns=0"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etimológiai_szótár"
"http://hu.wikipedia.org/wiki/Etimológiai_szótár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etimológiai_szótár"
