"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteoreső_(Smallville)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Smallville_(1._évad)"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","Smallville (1. évad)"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087sz_"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smallville-epizódok"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://dbpedia.org/ontology/wikiPageID",86408
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23577617
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallville"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/nyelv","amerikai"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Marshall_(rendező)"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","Chris Long"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Frawley"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_A._Contner"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","Michael Watkins"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Singer"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Katleman"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","D.J. Caruso"
"http://hu.dbpedia.org/resource/Smallville_(1._évad)","http://hu.dbpedia.org/property/rendező","Michael Watkins és Philip Sgriccia"
