"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/2000/01/rdf-schema#label","Alan Tudyk"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w29z"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://dbpedia.org/ontology/wikiPageID",1091807
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://dbpedia.org/ontology/wikiPageRevisionID",23765368
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://xmlns.com/foaf/0.1/name","Alan Tudyk"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/imdb",876138
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/kép","Alan Tudyk by Gage Skidmore 3.jpg"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/képaláírás","Alan Tudyk 2017-ben"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/név","Alan Tudyk"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/port.hu",147905
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/El_Paso_(Texas)"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://hu.dbpedia.org/property/születésiNév","Alan Wray Tudyk"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://dbpedia.org/ontology/abstract","Alan Wray Tudyk (El Paso, Texas, 1971. március 16. –) amerikai színész."
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Tudyk?oldid=23765368&ns=0"
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://dbpedia.org/ontology/wikiPageLength",9356
"http://hu.dbpedia.org/resource/Alan_Tudyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Atlantisz_gyermekei_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Csillag_kontra_Gonosz_Erők","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Firefly","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Harley_Quinn_(sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Kertvárosba_száműzve","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.dbpedia.org/resource/Én,_a_robot_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Tudyk"
"http://hu.wikipedia.org/wiki/Alan_Tudyk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alan_Tudyk"
