"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklopentén","http://www.w3.org/2000/01/rdf-schema#label","Ciklopentén"
"http://hu.dbpedia.org/resource/Ciklopentén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n2z5"
"http://hu.dbpedia.org/resource/Ciklopentén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkének"
"http://hu.dbpedia.org/resource/Ciklopentén","http://dbpedia.org/ontology/wikiPageID",597558
"http://hu.dbpedia.org/resource/Ciklopentén","http://dbpedia.org/ontology/wikiPageRevisionID",23436443
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21/22"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Ciklopentén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
