"subject","predicate","object"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/2000/01/rdf-schema#label","2934 Aristophanes"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfw6"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://dbpedia.org/ontology/wikiPageID",543114
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://dbpedia.org/ontology/wikiPageRevisionID",13243007
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/albedó",0.076
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/altNevek",4006
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/aphélium","4.94562018E8"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/felszállóCsomó",202.479
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/félNagytengely","4.74075921E8"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2934_Aristophanes","http://hu.dbpedia.org/property/inklináció",8.813
