"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://www.w3.org/2000/01/rdf-schema#label","LG PW800 Minibeam tévéprojektor"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageID",1343781
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageRevisionID",22805023
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126034309/http:/prohardver.hu/teszt/lg_minibeam_pw800/ertekeles.html"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125235508/https:/androbit.net/articles/789/lg_minibeam_tv_pw_800_projektor_teszt.html"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/projektorok/lg-PW800-led-projektor"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/abstract","Az LG PW800 Minibeam tévéprojektor az LG hordozható, WXGA felbontású, 100” maximális képméretű LED projektora. A PW600G és PW800G modellekkel az LG Minibeam tévéprojektor-család tagja. Auto keystone technológiával automatikusan érzékeli és javítja a trapézos képtorzítást. Vezetékek nélkül csatlakoztatható számítógéphez, az okostelefonhoz, illetve táblagéphez. Emellett vezetéken keresztül is csatlakoztatható különböző eszközökhöz, HDMI, MHL vagy SlimPort átalakító kábel segítségével. A projektort Jelly Skin Guard eltávolítható gumitok védi a külső sérülésektől."
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_PW800_Minibeam_tévéprojektor?oldid=22805023&ns=0"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_PW800_Minibeam_tévéprojektor"
"http://hu.dbpedia.org/resource/LG_PW800_Minibeam_TV_projektor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor"
"http://hu.wikipedia.org/wiki/LG_PW800_Minibeam_tévéprojektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_PW800_Minibeam_tévéprojektor"
