"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisberivoj","http://www.w3.org/2000/01/rdf-schema#label","Kisberivoj"
"http://hu.dbpedia.org/resource/Kisberivoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisberivoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisberivoj","http://dbpedia.org/ontology/wikiPageID",786120
"http://hu.dbpedia.org/resource/Kisberivoj","http://dbpedia.org/ontology/wikiPageRevisionID",21839479
"http://hu.dbpedia.org/resource/Kisberivoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berivoj"
"http://hu.dbpedia.org/resource/Kisberivoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisberivoj?oldid=21839479&ns=0"
"http://hu.dbpedia.org/resource/Kisberivoj","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Kisberivoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisberivoj"
"http://hu.wikipedia.org/wiki/Kisberivoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisberivoj"
