"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://www.w3.org/2000/01/rdf-schema#label","Dánia népessége"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://dbpedia.org/ontology/wikiPageID",116543
"http://hu.dbpedia.org/resource/Dánia_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",23562455
"http://hu.dbpedia.org/resource/Dánia_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://dbpedia.org/ontology/abstract","Dánia népessége 2013. október 1-jén 5 623 501 fő volt, ez az ország területére vetítve 126 fő/km²-es népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Dánia_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_népessége?oldid=23562455&ns=0"
"http://hu.dbpedia.org/resource/Dánia_népessége","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Dánia_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_népessége"
"http://hu.wikipedia.org/wiki/Dánia_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_népessége"
