"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://www.w3.org/2000/01/rdf-schema#label","A koreai udvar konyhaművészete"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xlb1"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_konyhaművészet"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://dbpedia.org/ontology/wikiPageID",1020873
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://dbpedia.org/ontology/wikiPageRevisionID",23148014
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food.co.kr/english/01.html"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/kép","Korea-Gyeongbokgung-07.jpg"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/képaláírás","Terített asztal a Kjongbok palotában"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/név","koreai királyi konyha"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/másNevei","hangul: 조선왕조 궁중요리 Csoszonvangdzso kungdzsungjori"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/másNevei","handzsa: 朝鮮王朝 宮中料理"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://hu.dbpedia.org/property/nemzet,Ország","Korea"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://dbpedia.org/ontology/abstract","A koreai udvar konyhaművészete a koreai gasztronómia azon ága, mely a Csoszon-kor (1392–1910) konyhaművészetén alapszik. A 21. században a királyi udvarban régen felszolgált ételek divatba jöttek, köszönhetően például az olyan népszerű televíziós sorozatoknak, mint A palota ékköve. A királyi konyhaművészet megőrzését a Koreai Királyi Konyhaművészet Intézete felügyeli, mely éttermet is üzemeltet, valamint kurzusokat tart, ahol meg lehet tanulni elkészíteni az ételeket. 1971-ben a királyi konyhaművészetet nyilvánították."
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_koreai_udvar_konyhaművészete?oldid=23148014&ns=0"
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://dbpedia.org/ontology/wikiPageLength",33240
"http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_koreai_udvar_konyhaművészete"
"http://hu.wikipedia.org/wiki/A_koreai_udvar_konyhaművészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_koreai_udvar_konyhaművészete"
