"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellékvese","http://www.w3.org/2000/01/rdf-schema#label","Mellékvese"
"http://hu.dbpedia.org/resource/Mellékvese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ybj"
"http://hu.dbpedia.org/resource/Mellékvese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Mellékvese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Mellékvese","http://dbpedia.org/ontology/wikiPageID",250677
"http://hu.dbpedia.org/resource/Mellékvese","http://dbpedia.org/ontology/wikiPageRevisionID",23790584
"http://hu.dbpedia.org/resource/Mellékvese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mellékvese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mellékvese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mellékvese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mellékvese","http://dbpedia.org/ontology/abstract","A mellékvese a gerincesek (Vertebrata) páros belső elválasztású mirigye, melyen megkülönböztetünk kéreg- és velőállományt. A mellékvesekéreg fő funkciója szteroid hormonok termelése. Az emberi mellékvesekéreg által termelt szteroidok: 
* Mineralokortikoidok (aldoszteron, ): A szervezet só- és vízháztartását szabályozzák. A nátriumion megőrzését és felvételét, következményes víz- és kloridion-visszatartást, valamint a káliumion és a hidrogénion kiürítését okozzák. 
* (kortizol, kortikoszteron): Jelentős a szerepük a stresszválasz kialakulásában és fennmaradásában, támogatják a lebontó (katabolikus) anyagcsere-folyamatokat, fokozzák a katekolaminok hatását, szabályozzák a só- és vízháztartást és a vérnyomást, csökkentik a csontképződést és a fehérjéinek termelődését, gátolják az immunrendszert és a gyulladásos választ, valamint nélkülözhetetlenek a tüdő kifejlődésében. 
* (férfi : , ): A magzati fejlődés során a méhlepényben ösztrogénekké (női nemi hormonokká) alakulva segítik a terhesség fennmaradását és az anyai emlő . Gyermekkorban az elsődleges és másodlagos kialakulásában vesznek részt. A mellékvesevelő a szimpatikus idegrendszer része; katekolaminokat (adrenalint és noradrenalint) termel, és juttat a vérkeringésbe, melyek hozzájárulnak a eseményeihez. Halakban a egységes mellékvese nem alakul ki. A kéregnek megfelelő a két vese között (vagy fölöttük) található; a velővel homológ pedig a mellett, szelvényesen helyezkednek el."
"http://hu.dbpedia.org/resource/Mellékvese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellékvese?oldid=23790584&ns=0"
"http://hu.dbpedia.org/resource/Mellékvese","http://dbpedia.org/ontology/wikiPageLength",49371
"http://hu.dbpedia.org/resource/Mellékvese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellékvese"
"http://hu.dbpedia.org/resource/Epinephros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellékvese"
"http://hu.dbpedia.org/resource/Glandula_adrenalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellékvese"
"http://hu.dbpedia.org/resource/Glandula_suprarenalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellékvese"
"http://hu.wikipedia.org/wiki/Mellékvese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellékvese"
