"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Hajber-Pahtunhva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Pakisztán_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Szindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageID",267659
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",12520280
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_közigazgatása?oldid=12520280&ns=14"
