"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Verlaine","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Parnasszizmus"
"http://hu.dbpedia.org/resource/Paul_Verlaine","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Parnasszizmus"
"http://hu.dbpedia.org/resource/Parnasszizmus","http://www.w3.org/2000/01/rdf-schema#label","Parnasszizmus"
"http://hu.dbpedia.org/resource/Parnasszizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093q7h"
"http://hu.dbpedia.org/resource/Parnasszizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Parnasszizmus","http://dbpedia.org/ontology/wikiPageID",1060166
"http://hu.dbpedia.org/resource/Parnasszizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22475512
"http://hu.dbpedia.org/resource/Parnasszizmus","http://dbpedia.org/ontology/abstract","A parnasszizmus (vagy parnasse) Franciaországban keletkezett l’art pour l’art művészeti irányzat volt a 19. század második felében."
"http://hu.dbpedia.org/resource/Parnasszizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parnasszizmus?oldid=22475512&ns=0"
"http://hu.dbpedia.org/resource/Parnasszizmus","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Parnasszizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parnasszizmus"
"http://hu.dbpedia.org/resource/Parnasszisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parnasszizmus"
"http://hu.wikipedia.org/wiki/Parnasszizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parnasszizmus"
