"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Gómez_Palacio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Lerdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Santa_Clara_(Durango)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Victoria_de_Durango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/2000/01/rdf-schema#label","Durango települései"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://dbpedia.org/ontology/wikiPageID",1095144
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316094
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Durango"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Durango települései"
"http://hu.dbpedia.org/resource/Kategória:Durango_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Durango_települései?oldid=15316094&ns=14"
