"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/2000/01/rdf-schema#label","Bekova"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96_l4"
"http://hu.dbpedia.org/resource/Bekova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Bekova","http://dbpedia.org/ontology/wikiPageID",795171
"http://hu.dbpedia.org/resource/Bekova","http://dbpedia.org/ontology/wikiPageRevisionID",22595871
"http://hu.dbpedia.org/resource/Bekova","http://xmlns.com/foaf/0.1/name","Bekova"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/név","Bekova"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/helyiNév","Бекова"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",794
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Bekova","http://hu.dbpedia.org/property/népességSzáma",116
"http://hu.dbpedia.org/resource/Bekova","http://dbpedia.org/ontology/abstract","Bekova, település Szerbiában, a Raskai körzet Novi Pazar-i községében."
"http://hu.dbpedia.org/resource/Bekova","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Bekova","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bekova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekova?oldid=22595871&ns=0"
"http://hu.dbpedia.org/resource/Bekova","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Bekova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekova"
"http://hu.wikipedia.org/wiki/Bekova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekova"
