"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buôn_Ma_Thuột_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Sablon:Vietnámiul","http://dbpedia.org/ontology/wikiPageID",695912
"http://hu.dbpedia.org/resource/Sablon:Vietnámiul","http://dbpedia.org/ontology/wikiPageRevisionID",19678725
"http://hu.dbpedia.org/resource/Sablon:Vietnámiul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Vietnámiul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vietnámiul?oldid=19678725&ns=10"
"http://hu.dbpedia.org/resource/Cà_Mau_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Ho_Si_Minh-város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Sablon:Ny-vi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Phù_Cát_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Ázsia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
