"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/2000/01/rdf-schema#label","Dunzhin"
"http://hu.dbpedia.org/resource/Dunzhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlg0s"
"http://hu.dbpedia.org/resource/Dunzhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/Dunzhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_videójátékai"
"http://hu.dbpedia.org/resource/Dunzhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TRS–80-játékok"
"http://hu.dbpedia.org/resource/Dunzhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Dunzhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Dunzhin","http://dbpedia.org/ontology/wikiPageID",648824
"http://hu.dbpedia.org/resource/Dunzhin","http://dbpedia.org/ontology/wikiPageRevisionID",22007327
"http://hu.dbpedia.org/resource/Dunzhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/warrior-of-ras-volume-i-dunzhin"
"http://hu.dbpedia.org/resource/Dunzhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/c64/rpg/warriorsofrasvolume1dunzhin/index.html"
"http://hu.dbpedia.org/resource/Dunzhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/computer/c64/data/917042.html"
"http://hu.dbpedia.org/resource/Dunzhin","http://xmlns.com/foaf/0.1/name","Dunzhin"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/fejlesztő","Med Systems Software"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/kiadásiDátum",1982
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/név","Dunzhin"
"http://hu.dbpedia.org/resource/Dunzhin","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
