"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Big_Black","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Butch_Vig","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Coachwhips","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Daydream_Nation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Daydream_Nation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Dirty","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Duck_Stab/Buster_&_Glen","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Duck_Stab/Buster_&_Glen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Evol","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Evol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Goo","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Jad_Fair","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Jad_Fair","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Johnny_Rotten","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Johnny_Rotten","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Lee_Ranaldo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Lee_Ranaldo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Narasaki","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Narasaki","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Noise_rock"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://hu.dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fbr"
"http://hu.dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_rock"
"http://hu.dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageID",1037083
"http://hu.dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageRevisionID",22122149
"http://hu.dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/style/noise-rock-ma0000004455"
"http://hu.dbpedia.org/resource/Noise_rock","http://xmlns.com/foaf/0.1/name","Noise rock"
"http://hu.dbpedia.org/resource/Noise_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Noise_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Noise_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Noise_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Noise_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
