"subject","predicate","object"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/2000/01/rdf-schema#label","Storno-ház"
"http://hu.dbpedia.org/resource/Storno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_múzeumai"
"http://hu.dbpedia.org/resource/Storno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Storno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Storno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_műemlékei"
"http://hu.dbpedia.org/resource/Storno-ház","http://dbpedia.org/ontology/wikiPageID",181429
"http://hu.dbpedia.org/resource/Storno-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23746127
"http://hu.dbpedia.org/resource/Storno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070826144614/http:/www.vendegvaro.hu/gen%3Fgenid=13025"
"http://hu.dbpedia.org/resource/Storno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/sopron"
"http://hu.dbpedia.org/resource/Storno-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Storno-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Storno-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Storno-ház","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Storno-ház","http://dbpedia.org/ontology/abstract","A Storno-ház palotaszerű barokk sarokház Sopron belvárosában, a Fő tér egyik ékessége. A 15. században a volt, és ők 1482–83 telén vendégül látták Mátyás királyt is, midőn Bécset ostromolta. A 18. században a Festetics család birtokába került, ekkor (1720-ban) nyerte el végleges formáját. A Bajorországból áttelepült id. Storno Ferenc 1872-ben vásárolta meg az épületet, ahol vendégként 1840-ben és 1881-ben Liszt Ferenc is adott hangversenyt. A ház jellegzetessége a kétemeletes, gazdag díszítésű, kerek, zárt sarokerkély, a Festetics-címerrel díszített, toszkán féloszlopokkal közrefogott, kosáríves kapu és a remekmívű pelikános kopogtató. Id. Storno Ferenc festőként és restaurátorként alkotott jelentőset. Munkája során számos, pusztulásra ítélt műemléket mentett meg: ezek váltak a híres gyűjteményének alapjává. A Storno-házban működött hajdanán a ; ennek anyagát a Fehér Angyal Patikamúzeumba helyezték át. Lakott itt Liszt Ferenc is. A házban ma a Soproni Múzeum központja van két állandó kiállítással (helytörténeti gyűjtemény, Storno-gyűjtemény)."
"http://hu.dbpedia.org/resource/Storno-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Storno-ház?oldid=23746127&ns=0"
"http://hu.dbpedia.org/resource/Storno-ház","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Storno-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Storno-ház"
"http://hu.wikipedia.org/wiki/Storno-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Storno-ház"
