"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1915-ös tavaszi szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageID",1058814
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",14732010
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-iv-5-husveti-serleg-ftc-mtk-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-iv-25-amator-ligabajnoksag-ftc-beac-70"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-iv-4-husveti-serleg-ftc-btc-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-v-23-ftc-rapid-02"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915v16-al-ftc-mtk-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915ii28-al-ftc-33fc-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1915-iii-21-amator-ligabajnoksag-ftc-bak-41"
