"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://www.w3.org/2000/01/rdf-schema#label","Salamon-szigeteki füleslappantyú"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://dbpedia.org/ontology/wikiPageID",1664229
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21902904
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eurostopodus+nigripennis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjFiruq7c7lAhUQxIsKHbXLBscQ_AUIESgB&biw=1787&bih=878&dpr=0.9"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/eurostopodus-nigripennis%7Ctitle="
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_füleslappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
