"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://www.w3.org/2000/01/rdf-schema#label","Hattyú-ház (Kiskunfélegyháza)"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageID",457212
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23705818
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=2293"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/kép","Hattyú-ház Kiskunf3.jpg"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/képaláírás","A Petőfi térre néző homlokzat"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/pozíciósTérkép","Kiskunfélegyháza"
