"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","III. Godfrey alsó-lotharingiai herceg"
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074bvs"
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageID",342870
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",8435261
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Gottfried_alsó-lotaringiai_herceg"
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Godfrey_alsó-lotharingiai_herceg?oldid=8435261&ns=0"
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Godfrey_alsó-lotharingiai_herceg"
"http://hu.wikipedia.org/wiki/III._Godfrey_alsó-lotharingiai_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Godfrey_alsó-lotharingiai_herceg"
