"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Ruffy Varga Kálmán"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://dbpedia.org/ontology/wikiPageID",1552144
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",19880226
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://dbpedia.org/ontology/abstract","Ruffy Varga Kálmán (Léva, 1873. augusztus 29. – Debrecen, 1942. november 9.) mezőgazdász, szakíró, felsőházi tag."
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruffy_Varga_Kálmán?oldid=19880226&ns=0"
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruffy_Varga_Kálmán"
"http://hu.wikipedia.org/wiki/Ruffy_Varga_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruffy_Varga_Kálmán"
