"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budinc","http://www.w3.org/2000/01/rdf-schema#label","Budinc"
"http://hu.dbpedia.org/resource/Budinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Budinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Budinc","http://dbpedia.org/ontology/wikiPageID",860664
"http://hu.dbpedia.org/resource/Budinc","http://dbpedia.org/ontology/wikiPageRevisionID",20826827
"http://hu.dbpedia.org/resource/Budinc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iktár-Budinc"
"http://hu.dbpedia.org/resource/Budinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budinc?oldid=20826827&ns=0"
"http://hu.dbpedia.org/resource/Budinc","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Budinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budinc"
"http://hu.wikipedia.org/wiki/Budinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budinc"
