"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Parolini"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdzwl"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmrendezők"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://dbpedia.org/ontology/wikiPageID",1184371
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://dbpedia.org/ontology/wikiPageRevisionID",19880636
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://dbpedia.org/ontology/abstract","Gianfranco Parolini (Róma, 1925. február 20. – Róma, 2018. április 26.) olasz filmrendező, forgatókönyvíró. Műfaja spagettiwestern."
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianfranco_Parolini?oldid=19880636&ns=0"
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Gianfranco_Parolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianfranco_Parolini"
"http://hu.dbpedia.org/resource/Frank_Kramer_(rendező)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gianfranco_Parolini"
"http://hu.wikipedia.org/wiki/Gianfranco_Parolini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianfranco_Parolini"
