"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Adam_Watts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Adam_Watts","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Adebayo_Akinfenwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Aleksandar_Prijović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Colin_Calderwood","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Colin_Calderwood","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Cristian_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Dominic_Calvert-Lewin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Dominic_Calvert-Lewin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Emyr_Huws","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Emyr_Huws","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Eoin_Jess","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Eoin_Jess","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Gabriel_Zakuani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Gabriel_Zakuani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Gyepes_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Harry_Walden","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
