"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
"http://hu.dbpedia.org/resource/2008-as_GP2_francia_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
"http://hu.dbpedia.org/resource/2012-es_GP2_olasz_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
"http://hu.dbpedia.org/resource/2012-es_GP2_szingapúri_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/2000/01/rdf-schema#label","Luca Filippi"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd14s"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://dbpedia.org/ontology/wikiPageID",662159
"http://hu.dbpedia.org/resource/Luca_Filippi","http://dbpedia.org/ontology/wikiPageRevisionID",23183975
"http://hu.dbpedia.org/resource/Luca_Filippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213093904/http:/www.lucafilippi.com/Eng/Home.asp"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver703.html"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F-E-2017/2018cs"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://dbpedia.org/ontology/abstract","Luca Filippi (Savigliano, 1985. augusztus 9. –) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Luca_Filippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luca_Filippi?oldid=23183975&ns=0"
"http://hu.dbpedia.org/resource/Luca_Filippi","http://dbpedia.org/ontology/wikiPageLength",29495
"http://hu.dbpedia.org/resource/Luca_Filippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luca_Filippi"
"http://hu.wikipedia.org/wiki/Luca_Filippi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luca_Filippi"
