"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/2000/01/rdf-schema#label","Caius Acilius"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmd8"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://dbpedia.org/ontology/wikiPageID",114346
"http://hu.dbpedia.org/resource/Caius_Acilius","http://dbpedia.org/ontology/wikiPageRevisionID",23897840
"http://hu.dbpedia.org/resource/Caius_Acilius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/69.html"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://dbpedia.org/ontology/abstract","Caius Acilius (i. e. 2. század) ókori római történetíró."
"http://hu.dbpedia.org/resource/Caius_Acilius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Acilius?oldid=23897840&ns=0"
"http://hu.dbpedia.org/resource/Caius_Acilius","http://dbpedia.org/ontology/wikiPageLength",472
"http://hu.dbpedia.org/resource/Caius_Acilius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Acilius"
"http://hu.dbpedia.org/resource/Acilius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caius_Acilius"
"http://hu.wikipedia.org/wiki/Caius_Acilius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Acilius"
