"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/2000/01/rdf-schema#label","Fareed Zakaria"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageID",1342212
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageRevisionID",22283208
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://slate.com/articles/health_and_science/wines_world/1998/07/sweet_justice.html"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725235317/http:/www.thedailybeast.com/newsweek/2007/03/04/the-surge-that-might-work.html"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsweek.com/zakaria-how-end-iraq-80607"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.indianexpress.com/news/padma-award-recipients-zakaria-parikh-say-they-are-humbled/571796/"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedailybeast.com/articles/2014/11/12/can-fareed-zakaria-survive-a-plagiarism-firestorm.html"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://harvardmagazine.com/2012/05/harvard-graduate-school-centennial-medalists-2012"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsweek.com/zakaria-end-conservatism-94181"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://fareedzakaria.com/about/"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/abstract","Fareed Rafiq Zakaria (Mumbai, Maharashtra, India, 1964. január 20. -) indiai születésű, amerikai újságíró, szerkesztő. A CNN hírcsatornán futó műsor házigazdája és a Washington Post hetente megjelenő rovatának írója. A Newsweek magazin rovatvezetőjeként is tevékenykedett, majd később a Newsweek International szerkesztője és a Time magazin főszerkesztője lett. Öt könyvnek a szerzője, melyből három nemzetközi bestseller."
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fareed_Zakaria?oldid=22283208&ns=0"
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://dbpedia.org/ontology/wikiPageLength",9465
"http://hu.dbpedia.org/resource/Fareed_Zakaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fareed_Zakaria"
"http://hu.wikipedia.org/wiki/Fareed_Zakaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fareed_Zakaria"
