"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg-topológia"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzlkk"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://dbpedia.org/ontology/wikiPageID",489893
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://dbpedia.org/ontology/wikiPageRevisionID",20753150
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/coauthors","Günter M. Ziegler"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/last","Aigner"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/title","Bizonyítások a Könyvből"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://dbpedia.org/ontology/abstract","A Fürstenberg-topológia egy Hillél Fürstenberg által 1955-ben konstruált topológia az egész számok halmazán. A konstrukció gyakorlati jelentősége csekély; inkább azért említésre méltó, mert segítségével topológiai eszközökkel bizonyítható, hogy végtelen sok prímszám létezik. A prímszámok halmazának végtelensége már Eukleidész előtt is ismert volt, ő azonban kézenfekvő módon, algebrai-számelméleti eszközökkel bizonyította az állítást. Jóval később, a 19. században a prímszámtétel egyszerű következményeként a matematikai analízis eszközeit felhasználó bizonyítás is született. Azonban a számelmélet és a topológia a matematikának egymástól távol eső ágai, így váratlan, meglepő és érdekes tény, hogy egy alapvető számelméleti tényt topológiai eszközökkel is igazolni lehet."
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürstenberg-topológia?oldid=20753150&ns=0"
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Fürstenberg-topológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürstenberg-topológia"
"http://hu.wikipedia.org/wiki/Fürstenberg-topológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürstenberg-topológia"
