"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Vanuatui ásótyúk"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3lj"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://dbpedia.org/ontology/wikiPageID",755611
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20102289
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=124%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/recording.php%3FXC=45609%7Ctitle="
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/vanuatu-scrubfowl-megapodius-layardi%7Ctitle="
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/name","Vanuatui ásótyúk"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikicommonscat","Megapodius layardi"
"http://hu.dbpedia.org/resource/Vanuatui_ásótyúk","http://hu.dbpedia.org/property/wikispecies","Megapodius layardi"
