"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Novák"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Novák"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Novák"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ladislav_Novák"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Novák"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj2cn"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ostředek"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Louny"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/wikiPageID",781830
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/wikiPageRevisionID",20215368
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/minden_mas_foci/gyasz-elhunyt-a-62-es-csehszlovak-valogatott-csapatkapitanya-2069707%3Fnocache"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=20863"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413174903/http:/www.fotbal.cz/c/nat/players/viewstat.asp%3Fname=NovakLadislav"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ladislav_Novák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
