"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szalay-barlang"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageID",1732275
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23872829
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2010/gerecse_deneverfaunisztikai_jelentes_2010.pdf"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1994/gerecse_1994.pdf"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/gerecse_1996.pdf"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2009/gerecse_faunisztikai_jelentes_2009.pdf"
"http://hu.dbpedia.org/resource/Szalay-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/gerecse_deneverfaunisztikai_jelentes_2002.pdf"
