"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://www.w3.org/2000/01/rdf-schema#label","Tilcara megye"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://dbpedia.org/ontology/wikiPageID",721260
"http://hu.dbpedia.org/resource/Tilcara_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22476308
"http://hu.dbpedia.org/resource/Tilcara_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/kép","Departamento Tilcara .png"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/név","Tilcara megye"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tilcara"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/terület",1845
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Tilcara"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/népsűrűség",5.64
"http://hu.dbpedia.org/resource/Tilcara_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Tilcara_megye","http://dbpedia.org/ontology/abstract","Tilcara egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Tilcara_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tilcara_megye?oldid=22476308&ns=0"
"http://hu.dbpedia.org/resource/Tilcara_megye","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Tilcara_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tilcara_megye"
"http://hu.wikipedia.org/wiki/Tilcara_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tilcara_megye"
