"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_helyesírási_szótár_és_az_Osiris-féle_Helyesírás_eltéréseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_cirill_betűs_szláv_nyelvek_neveinek_magyar_helyesírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_földrajzi_nevek_helyesírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_12._kiadásának_változásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_magyar_helyesírás_szabályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_magyar_növénynevek_helyesírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/Sablon:Helyesírás","http://dbpedia.org/ontology/wikiPageID",87092
"http://hu.dbpedia.org/resource/Sablon:Helyesírás","http://dbpedia.org/ontology/wikiPageRevisionID",22762074
"http://hu.dbpedia.org/resource/Sablon:Helyesírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Helyesírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Helyesírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Helyesírás?oldid=22762074&ns=10"
"http://hu.dbpedia.org/resource/Az_értelemtükrözés_elve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/Az_újgörög_nevek_magyar_helyesírása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
