"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fixedsys","http://www.w3.org/2000/01/rdf-schema#label","Fixedsys"
"http://hu.dbpedia.org/resource/Fixedsys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03870c"
"http://hu.dbpedia.org/resource/Fixedsys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Fixedsys","http://dbpedia.org/ontology/wikiPageID",3334
"http://hu.dbpedia.org/resource/Fixedsys","http://dbpedia.org/ontology/wikiPageRevisionID",22109888
"http://hu.dbpedia.org/resource/Fixedsys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204155028/http:/fixedsys.moviecorner.de/%3Fl=1"
"http://hu.dbpedia.org/resource/Fixedsys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fixedsys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fixedsys","http://dbpedia.org/ontology/abstract","A fixedsys a korai Microsoft Windows (3.x, 95 és 98) DOS-prompt ablakaiban és kék halál képernyőjén használt betűkép.A mai modern Windows változatok a Lucida console betűképet használják a Fixedsys helyett."
"http://hu.dbpedia.org/resource/Fixedsys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fixedsys?oldid=22109888&ns=0"
"http://hu.dbpedia.org/resource/Fixedsys","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Fixedsys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fixedsys"
"http://hu.wikipedia.org/wiki/Fixedsys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fixedsys"
