"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","E metróvonal (Prága)"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metró"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageID",1369272
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23478769
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metroweb.cz/"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_metróvonalai"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Prágai_metró"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://hu.dbpedia.org/property/név","Prágai E metróvonal"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://dbpedia.org/ontology/abstract","A prágai E metróvonal (csehül: Linka E) egy tervezett metróvonal, mely időrendi sorrendben a prágai metró ötödik átadott vonala lenne. A vonal az ibolya színt kapná."
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E_metróvonal_(Prága)?oldid=23478769&ns=0"
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/E_metróvonal_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E_metróvonal_(Prága)"
"http://hu.wikipedia.org/wiki/E_metróvonal_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E_metróvonal_(Prága)"
