"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/2000/01/rdf-schema#label","Lady in Satin"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm98d"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_nagylemezei"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://dbpedia.org/ontology/wikiPageID",780407
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://dbpedia.org/ontology/wikiPageRevisionID",19624956
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r140949"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/cím","Lady in Satin"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billie_Holiday"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/előadóKronológia","Ella Fitzgerald"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/előző","All or Nothing at All"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/felvételek",1958
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/hossz","2676.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/jelenlegi","Lady in Satin"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/következő","Last Recordings"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","589.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/megjelent",1958
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/note","sztereó"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/note","csak a mono változaton"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/note",2
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/note",3
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/producer","Irving Townsend"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/stílus","vocal jazz"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","You Don't Know What Love Is"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","Glad to Be Unhappy"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","You've Changed"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","It's Easy to Remember"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","I'll Be Around"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","I'm a Fool to Want You"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","For All We Know"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","The End of a Love Affair"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","Violets for Your Furs"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","I Get Along Without You Very Well"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","But Beautiful"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/title","For Heaven's Sake"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/writer","Herron, Sinatra, Wolf"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/writer","Tom Adair, Matt Dennis"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/writer","Alec Wilder"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/writer","Jimmy Van Heusen, Johnny Burke"
"http://hu.dbpedia.org/resource/Lady_in_Satin","http://hu.dbpedia.org/property/writer","Elise Bretton, Sherman Edwards, Donald Meyer"
