"subject","predicate","object"
"http://hu.dbpedia.org/resource/Driftsebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Drude-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Ewald-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Félvezető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Kategória:Ferromágnesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Kategória:Fázisállapotok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://www.w3.org/2000/01/rdf-schema#label","Kondenzált anyagok fizikája"
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://dbpedia.org/ontology/wikiPageID",876252
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://dbpedia.org/ontology/wikiPageRevisionID",23336917
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://www.w3.org/2004/02/skos/core#prefLabel","Kondenzált anyagok fizikája"
"http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kondenzált_anyagok_fizikája?oldid=23336917&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nanotechnológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Knudsen-cella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Töltéshordozó-élettartam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Viszkozitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Wiedemann–Franz-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Wigner–Seitz-cella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Wigner–Seitz-sugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kondenzált_anyagok_fizikája"
