"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://www.w3.org/2000/01/rdf-schema#label","Estación de Calatorao"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://dbpedia.org/ontology/wikiPageID",1699830
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://dbpedia.org/ontology/wikiPageRevisionID",23591689
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Madrid–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://dbpedia.org/ontology/abstract","Estación de Calatorao vasútállomás Spanyolországban, Calatorao településen a Madrid–Barcelona-vasútvonalon."
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Calatorao?oldid=23591689&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Estación_de_Calatorao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Calatorao"
"http://hu.wikipedia.org/wiki/Estación_de_Calatorao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Calatorao"
