"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelaszgok","http://www.w3.org/2000/01/rdf-schema#label","Pelaszgok"
"http://hu.dbpedia.org/resource/Pelaszgok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l882"
"http://hu.dbpedia.org/resource/Pelaszgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Pelaszgok","http://dbpedia.org/ontology/wikiPageID",1106958
"http://hu.dbpedia.org/resource/Pelaszgok","http://dbpedia.org/ontology/wikiPageRevisionID",22192395
"http://hu.dbpedia.org/resource/Pelaszgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelaszgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelaszgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pelaszgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Pelaszgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pelaszgok","http://dbpedia.org/ontology/abstract","A pelaszgok (görög nyelven: Πελασγοί, átírva pelaszgoi) ókori nép volt, akik bár nem voltak ősei a görögöknek, időben megelőzték őket Trákia, Thesszália, Kréta, az Égei-tenger régiójában és az Adriai-tenger déli partvidékén. A görögök később általánosan használták a pelaszg kifejezést Görögország őslakosaira, függetlenül attól, hogy az őseik voltak-e, akik beolvadtak közéjük, vagy sem. A pelaszgok - a görög népekkel ellentétben - nem voltak indoeurópai eredetűek. Egyes kutatók felvetették, hogy a mai albánok az ő leszármazottaik, de ezt a nyelvészek elutasítják. Homéroszon keresztül Hérodotosz, Thuküdidész, Pauszaniasz említi őket, mint a görögök ősapjait."
"http://hu.dbpedia.org/resource/Pelaszgok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelaszgok?oldid=22192395&ns=0"
"http://hu.dbpedia.org/resource/Pelaszgok","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Pelaszgok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelaszgok"
"http://hu.dbpedia.org/resource/Pelaszg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelaszgok"
"http://hu.dbpedia.org/resource/Pelazgok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pelaszgok"
"http://hu.wikipedia.org/wiki/Pelaszgok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelaszgok"
