"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/2000/01/rdf-schema#label","Miloš Crnjanski"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7_6"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://dbpedia.org/ontology/deathDate",1893-11-30
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://dbpedia.org/ontology/wikiPageID",347498
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://dbpedia.org/ontology/wikiPageRevisionID",22343500
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Miloš_Crnjanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
