"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://www.w3.org/2000/01/rdf-schema#label","Szárnyasmagvú budavirág"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjb7b"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://dbpedia.org/ontology/wikiPageID",632748
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://dbpedia.org/ontology/wikiPageRevisionID",22495858
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/13762694"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/name","Szárnyasmagvú budavirág"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/wikicommons","Spergularia media"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/binomial","Spergularia maritima"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/binomialAuthority","Chiov."
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szárnyasmagvú_budavirág","http://hu.dbpedia.org/property/genus","Spergularia"
