"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)"
"http://hu.dbpedia.org/resource/Bognár_Róbert","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Gergely Ágnes (énekesnő)"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",262445
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23564480
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://dbpedia.org/ontology/abstract","Gergely Ágnes énekesnő, tanár."
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_Ágnes_(énekesnő)?oldid=23564480&ns=0"
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_Ágnes_(énekesnő)"
"http://hu.dbpedia.org/resource/Gerilla_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)"
"http://hu.dbpedia.org/resource/Gerilla_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)"
"http://hu.wikipedia.org/wiki/Gergely_Ágnes_(énekesnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_Ágnes_(énekesnő)"
