"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Micimackó (regényszereplő)"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082kw"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Micimackó-szereplők"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageID",2294
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23674086
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/20090910-micimacko_visszater"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vous.hu/hir/20160118-micimacko-igaz-tortenete"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://micimacko.lap.hu"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturpart.hu/2009/11/08/10_dolog_amit_minden_micimacko_rajongonak_tudnia_kell"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040625195414/www.geocities.com/ibntahhara/"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macibolt.hu/pag/micimacko_oldala.php"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050502232152/http:/www.mfor.hu/cikkek/cikk.php%3Farticle=13143"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/kulfoldi/milne/micimac2/"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.index.hu/gazdasag/vilag/disney0712/"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Micimackó"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/date",20060823012435
"http://hu.dbpedia.org/resource/Micimackó_(regényszereplő)","http://hu.dbpedia.org/property/url","http://www.macibolt.hu/pag/micimacko_oldala.php"
