"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengt_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Egon_Jönsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Erik_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/George_Raynor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gösta_Löfgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ingvar_Rydell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kalle_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lennart_Samuelsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Olle_Åhlund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1177556
"http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23913818
"http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1952-es_svéd_olimpiai_keret?oldid=23913818&ns=10"
"http://hu.dbpedia.org/resource/Tore_Svensson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
"http://hu.dbpedia.org/resource/Yngve_Brodd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_svéd_olimpiai_keret"
