"subject","predicate","object"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/2000/01/rdf-schema#label","309 Fraternitas"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587nx"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://dbpedia.org/ontology/wikiPageID",528699
"http://hu.dbpedia.org/resource/309_Fraternitas","http://dbpedia.org/ontology/wikiPageRevisionID",23556184
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/aphélium",444458670
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/felszállóCsomó",356.607
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/forgásiPeriódus","47520.0"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/félNagytengely",398582388
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/309_Fraternitas","http://hu.dbpedia.org/property/inklináció",3.722
