"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmatika","http://www.w3.org/2000/01/rdf-schema#label","Dalmatika"
"http://hu.dbpedia.org/resource/Dalmatika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2s4"
"http://hu.dbpedia.org/resource/Dalmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Dalmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Dalmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Dalmatika","http://dbpedia.org/ontology/wikiPageID",429114
"http://hu.dbpedia.org/resource/Dalmatika","http://dbpedia.org/ontology/wikiPageRevisionID",23561867
"http://hu.dbpedia.org/resource/Dalmatika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920175626/http:/www.katolikus.hu/malezi/lexikon/litlexindex.htm"
"http://hu.dbpedia.org/resource/Dalmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Dalmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dalmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalmatika","http://dbpedia.org/ontology/abstract","A dalmatika egy elsősorban a katolikus liturgiában használt ruhadarab, amelyet a diakónusok felsőruhaként, vagy a püspökök a miseruha alatt hordják. A dalmatikát használják még az anglikán, valamint az Egyesült Metodista Egyházban is, az ortodox egyházakban a dalmatika megfelelője a . A 2. században egy dalmáciai viselet (innen a neve), a elterjedt a Római Birodalomban, Bmint a tunika fölött viselt hosszú, ujjas felső ruha. Fehér színű vászonból, gyapjúból vagy selyemből készült. Két piros vagy bíbor csík (clavus) díszítette párhuzamosan, melyek hossza viselője méltóságától függött. Rómában bő, térdig érő tunika formája volt, bő, csuklóig érő ujjakkal. A 3. században a püspökök ezt a ruhadarabot dalmatika néven a polgári életben is viselték. Karthágói Szent Cipriánról följegyezték, hogy vértanúsága előtt letette dalmatikáját. Később valószínűleg papi ruhadarab lett, és a papok diakónusaiknak engedélyezték ünnepnapokon viselését. A 4. századtól a pápa és archidiakónusának díszruhája lett. A 9. században a papok a kazula alatt kezdték viselni, amit azonban a pápa betiltott, és csak a , apátoknak, valamint másoknak csak kiváltságként engedélyezte. A 12. századtól már a diakónusok hivatalos ruhája, melyet az alba fölött viselnek. A püspökök, a presbiter bíborosok és más prelátusok a kazula alá vették. Ettől kezdve eltűnt a két bíbor csík, és a dalmatika színe megegyezett a kazuláéval. Itálián kívül már a 9. században rövidíteni kezdték hosszát és ujjait, majd a könnyebb felölthetőség kedvéért bővítették a nyakán a kivágást és oldalt fölhasították, felöltése után pedig gombokkal vagy szalagokkal erősítették össze. A 15. század végétől a vállon bojtokban végződő zsinór díszíti. A szokásos miseruha készlethez ettől fogva hozzátartozik a kazulával azonos anyagból és díszítéssel készült két dalmatika, amelyet asszisztenciás szertartásokon már nem diakónus és szubdiakónus, hanem az ezek szerepét betöltő papok viselték. Ma a katolikus egyházban a diakónus és a szubdiakónus viseli ünnepi szentmisében, litániákon és [[Nagyszombat (kereszténység)|körmenet]]eken a liturgikus színek szabályainak megfelelően, valamint a püspökök a régi hagyományt követve, ünnepélyes alkalmakkor a miseruha alá könnyű selyemdalmatikát vesznek fel, különösképpen az egyházi rend kiszolgáltatásakor, apát és apátnő benedikáláson. Püspökszentelés alkalmával a szentelendő püspököknek is dalmatikát kell felvennie."
"http://hu.dbpedia.org/resource/Dalmatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalmatika?oldid=23561867&ns=0"
"http://hu.dbpedia.org/resource/Dalmatika","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Dalmatika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalmatika"
"http://hu.wikipedia.org/wiki/Dalmatika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalmatika"
