"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Operettszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
"http://hu.dbpedia.org/resource/Sablon:Fansite","http://dbpedia.org/ontology/wikiPageID",419333
"http://hu.dbpedia.org/resource/Sablon:Fansite","http://dbpedia.org/ontology/wikiPageRevisionID",4497829
"http://hu.dbpedia.org/resource/Sablon:Fansite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Sablon:Fansite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fansite?oldid=4497829&ns=10"
"http://hu.dbpedia.org/resource/Fluor_Tomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
"http://hu.dbpedia.org/resource/G.R.L.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
"http://hu.dbpedia.org/resource/Neverwinter_Nights_(videójáték,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
"http://hu.dbpedia.org/resource/O.Z.O.R.A._Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
"http://hu.dbpedia.org/resource/Rhonda_Byrne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
"http://hu.dbpedia.org/resource/Tiszaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fansite"
