"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/2000/01/rdf-schema#label","Calka"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjwg"
"http://hu.dbpedia.org/resource/Calka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_települései"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/wikiPageID",702150
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/wikiPageRevisionID",17659051
"http://hu.dbpedia.org/resource/Calka","http://xmlns.com/foaf/0.1/name","Calka"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/kép","Tsalka. A Greek church .jpg"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/képaláírás","A görög templom Calkában"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/név","Calka"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/helyiNév","წალკა / Ծալկա"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/címer","COA of Tsalka.svg"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/irányítószám",5300
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/körzethívószám",363
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/zászló","Flag of Tsalka Municipality.svg"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+4"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Alsó-Kartli"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Calka","http://hu.dbpedia.org/property/nyáriIdőzóna","MSD"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/abstract","Calka (grúzul წალკა, örményül Ծալկա, görögül Τσάλκα, oroszul Цалка) város Grúzia Alsó-Kartli régiójában."
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/areaCode","(+995) 363"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/postalCode","5300"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alsó-Kartli"
"http://hu.dbpedia.org/resource/Calka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calka?oldid=17659051&ns=0"
"http://hu.dbpedia.org/resource/Calka","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Calka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calka"
"http://hu.wikipedia.org/wiki/Calka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calka"
