"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/2000/01/rdf-schema#label","Pablo Orbaiz"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0pqb"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/wikiPageID",788075
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/wikiPageRevisionID",22501746
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletic-club.net/web/main.asp%3Fa=1&b=1&c=1&d=0&jokalaria=323&idi=2%7CPablo"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_U20-as_ifjúsági_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/kép","pablo orbaiz.jpg"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/név","Pablo Orbaiz"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/teljesNév","Pablo Orbaiz Lesaka"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/tömeg",75
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/url","http://www.athletic-club.net/web/main.asp%3Fa=1&b=1&c=1&d=0&jokalaria=323&idi=2%7CPablo"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/díj","U20-as világbajnok"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna_B"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/klubfriss",2013-05-10
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/meccsek",26310
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/meccsek",272
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/meccsek",692
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/meccsek",241
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/meccsek",361
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/válfriss",2005-09-03
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/abstract","Pablo Orbaiz Lesaka (Pamplona, 1979. február 6. –) spanyol középpályás, jelenleg az FK Rubin Kazany játékosa."
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/birthName","Pablo Orbaiz Lesaka"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/nationalYears","2002"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Athletic_Club"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Osasuna"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Osasuna_B"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pablo_Orbaiz?oldid=22501746&ns=0"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/wikiPageLength",3743
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pablo_Orbaiz"
