"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrókirályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei"
"http://hu.dbpedia.org/resource/Mátyásfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei"
"http://hu.dbpedia.org/resource/Neresnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei"
"http://hu.dbpedia.org/resource/Zolna_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei"
"http://hu.dbpedia.org/resource/Zólyomlukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Zólyom városrészei"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://dbpedia.org/ontology/wikiPageID",1058201
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",21701148
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Zólyom városrészei"
"http://hu.dbpedia.org/resource/Kategória:Zólyom_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zólyom_városrészei?oldid=21701148&ns=14"
