"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/2000/01/rdf-schema#label","Andrássy Béla"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://dbpedia.org/ontology/wikiPageID",655485
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",15151603
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://xmlns.com/foaf/0.1/name","Andrássy Béla"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/műfaj","újságcikk"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/név","Andrássy Béla"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://dbpedia.org/ontology/abstract","Andrássy Béla (1854 – Budapest, 1873. május 1.) magyar költő. Joghallgató volt, tanulmányai mellett egy főúri családnál nevelősködött. Számos figyelemre méltó verset és cikket publikált a korabeli lapokban. Kolerában halt meg. Néhány, Szabolcs vármegye történeti monográfiájához kapcsolódó cikk is a nevéhez fűződik. Költeményei a következő lapokban jelentek meg: Fővárosi Lapok (1872–1873); Családi Kör (1873); Magyarország és a Nagyvilág (1871–1873); Nefelejts (1871–1873). Hátrahagyott versei közül néhány a Vasárnapi Ujságban (1873–1875); irodalomtörténeti tárgyú cikkei a Figyelő (1872–1873); az Athanaeum (1873) és Gáspár Imre Új nemzedék című gyűjteményében jelentek meg. Történelmi cikkei a Hazánk s a Külföldben (1872) és a Reformban (1872–1873) láttak napvilágot. Ez utóbbiban jelentek meg a Szabolcs vármegyére vonatkozó írásai. 1873-ban, kolera következtében hunyt el Budapesten. Életében egyetlen önálló kötettel jelentkezett: Zsengék (versek, Nyíregyháza, 1870)."
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_Béla?oldid=15151603&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Andrássy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_Béla"
"http://hu.wikipedia.org/wiki/Andrássy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_Béla"
