"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._49)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/2000/01/rdf-schema#label","Caius Claudius Marcellus (Kr. e. 50)"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hz88"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://dbpedia.org/ontology/wikiPageID",48779
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://dbpedia.org/ontology/wikiPageRevisionID",21754534
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Servius_Sulpicius_Lemonia_Rufus"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._51)"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus_Crus"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._49)"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/évek","Kr. e. 50"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Aemilius_Lepidus_Paullus"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://dbpedia.org/ontology/abstract","Caius Claudius Marcellus (? – Kr. e. 41 k.) római politikus. Családja a plebeius Claudiusok közé tartozott. Édesapja, maga is Caius, Kr. e. 80-ban volt praetor, és Szicília igazságos helytartójaként szerzett múlhatatlan érdemeket. Apján keresztül már fiatal korától kiérdemelte Cicero barátságát. Családjával együtt a senatus Pompeiust támogató csoportjához tartozott, annak ellenére, hogy felesége Octavia volt, Julius Caesar unokahúgának a lánya. Kr. e. 50-ben unokatestvérét, Marcust váltotta a consulságban, Kr. e. 49-ben pedig másik unokatestvérének, Caiusnak adta át a stafétát. Ez utóbbival gyakran összekeverik, ugyanis sok esetben még az ókori szerzők műveiből sem derül ki, hogy éppen melyikükről esik szó. Consulként Pompeius egyik legszélsőségesebb hívének bizonyult, azonban intézkedéseinek hatásosságát jelentősen csökkentette consultársa, , illetve néptribunus, akiket nemrég sikerült megnyernie a hadvezérnek. Március 1-jén beterjesztette javaslatát Caesar megbízatásának visszavonásáról, ám Curio közbeavatkozása miatt nem ért el semmiféle eredményt. A későbbiekben Pompeius betegsége és a következő évre szóló választások miatt az ügy elhalasztódott, azonban a consul eredményt is elkönyvelhetett magának: elérte, hogy a senatus annak címén, hogy szükség van rájuk a pártusok elleni hadjárathoz, elvonjon két legiót Caesartól. Amint a katonák Itáliába érkezetek, újabb parancsig Capuába vezényelték őket. Közben zajlott a vita a senatusban Caesar hatalomtól való megfosztásáról, azonban Curio továbbra is ragaszkodott hozzá, hogy ebben az esetben Pompeiusszal is hasonlóképpen kell eljárni. Marcellus ismét hiába próbálta keresztülvinni saját pártja akaratát. Nemsokára azonban az a rémhír kezdett szállingózni Rómában, hogy Caesar négy legio élén közeleg, mire Marcellus azonnal javaslatot tett Pompeius kinevezésére minden Itáliában állomásozó haderő élére. Mindhiába, javaslatát nem fogadták el. Ekkor különös lépésre ragadtatta el magát: egymaga saját felelősségére – csak a jövő évre megválasztott két consul, unokatestvére és Lucius Cornelius Lentulus Crus támogatásával – ráruházta Pompeiusra a főparancsnokságot. Consuli évében tanúsított határozottságával éles ellentétben állt a polgárháború idején mutatott félénksége. Sokáig győzködte például Cicerót, hogy maradjon Rómában, és még azután sem tudta elszánni magát a menekülésre, hogy a szónok is Epirosba távozott. Talán ez volt a szerencséje, ám felesége személye is hozzásegíthette ahhoz, hogy a hódító gyorsan megkegyelmezett neki. Kr. e. 47-ben már ő könyörögte ki rejtőző unokafivére, Marcus számára a kegyelmet. Octavia férjeként később is közmegbecsülésnek örvendett. Halálának pontos dátuma nem ismeretes, de tudjuk, hogy Kr. e. 41-ben még élt, ugyanis amikor a következő évben özvegye, Octavia hozzáment Marcus Antoniusoz, még terhes volt tőle. Három gyermeke született Octaviától, akik közül Marcus nevű fia sógora, Augustus első örökösjelöltje lett. Két lányuk is volt, azonban közülük csak az egyik – – sorsa ismeretes: először Marcus Vipsanius Agrippa, majd Iullus Antonius felesége lett."
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Claudius_Marcellus_(Kr._e._50)?oldid=21754534&ns=0"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://dbpedia.org/ontology/wikiPageLength",5823
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Claudius_Marcellus_(Kr._e._50)"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus_Crus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._51)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Lemonia_Rufus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)"
"http://hu.wikipedia.org/wiki/Caius_Claudius_Marcellus_(Kr._e._50)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._50)"
