"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg metróállomásainak listája"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_metróállomásai"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1055446
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22393787
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonNürnberg"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/author","Michael Schedel"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/publisher","Robert Schwandl Verlag"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/title","Nürnberg U-Bahn Album"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a nürnbergi metró 48 metróállomását sorolja fel. Az U1-es és az U2-es metróvonal betétjáratai, az U11-es és U21-es vonalak nincsenek feltüntetve!"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nürnberg_metróállomásainak_listája?oldid=22393787&ns=0"
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",7406
"http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nürnberg_metróállomásainak_listája"
"http://hu.wikipedia.org/wiki/Nürnberg_metróállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nürnberg_metróállomásainak_listája"
