"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://www.w3.org/2000/01/rdf-schema#label","Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ggml"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://dbpedia.org/ontology/wikiPageID",131185
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://dbpedia.org/ontology/wikiPageRevisionID",22792113
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/services/betegseglexikon/view/Pajzsmirigy-alulmukodes%3Fid=75"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://dbpedia.org/ontology/abstract","A pajzsmirigy két fontos hormont termel: a thyroxint (tiroxin vagy rövidítve T4) és a trijód-thyronint (trijód-tironin vagy T3). A T4 négy jódatomot, a T3 pedig három jódatomot tartalmazó tirozin-alapú aminosav származék. A kész hormonok a pajzsmirigyben a thyreoglobulin nevű fehérjéhez kötődve a pajzsmirigysejtek raktáraiban tárolódnak. Innen a szervezet igényei szerint a pajzsmirigy-stimuláló hormon (TSH) hatására szabadulnak ki a véráramba. A pajzsmirigy 90%-ban T4-et termel, melynek a biológiai aktivitása 3-4-szer gyengébb a T3-énál. A T4 a sejtekben T3-má tud alakulni."
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajzsmirigyhormonok?oldid=22792113&ns=0"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://dbpedia.org/ontology/wikiPageLength",11195
"http://hu.dbpedia.org/resource/Pajzsmirigyhormonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigy-alulműködés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigy_hormonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Pajzsmirigyhormon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Thyroxin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Trijód-thyronin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Trijód-tironin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Hyperthyreosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.dbpedia.org/resource/Hypothyreosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
"http://hu.wikipedia.org/wiki/Pajzsmirigyhormonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajzsmirigyhormonok"
