"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poise","http://www.w3.org/2000/01/rdf-schema#label","Poise"
"http://hu.dbpedia.org/resource/Poise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Poise","http://dbpedia.org/ontology/wikiPageID",1629088
"http://hu.dbpedia.org/resource/Poise","http://dbpedia.org/ontology/wikiPageRevisionID",23003204
"http://hu.dbpedia.org/resource/Poise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poise","http://dbpedia.org/ontology/abstract","A poise (jele P) a dinamikai viszkozitás mértékegysége a cgs rendszerben. Nevét -ról kapta. SI-mértékegységrendszerbeli megfelelője a Pascal·másodperc (Pa⋅s): A poise-t többnyire a centi- prefixummal használják, mivel a víz viszkozitása 20 °C-on csaknem pontosan 1 centipoise. A centipoise a poise század része, SI egységben egy millipascal·másodperc (1 cP = 10−3 Pa⋅s = 1 mPa⋅s). A centipoise jele a cgs rendszerben cP, de néha előfordul a cps, cp vagy cPs alak is. A folyékony víz viszkozitása 25 °C hőmérsékleten és 1 atmoszféra nyomáson 0,00890 P (0,00890 P = 0,890 cP = 0,890 mPa⋅s)."
"http://hu.dbpedia.org/resource/Poise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poise?oldid=23003204&ns=0"
"http://hu.dbpedia.org/resource/Poise","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Poise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poise"
"http://hu.wikipedia.org/wiki/Poise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poise"
